﻿Municipio;Partido;Lista;Gob;Dip;Int;Conc
CAMPO LARGO;653;E-VAMOS POR CAMPO LARGO;0;0;525;524
CAMPO LARGO;653;H-VAMOS TODOS;0;0;1263;1260
CAMPO LARGO;0;Blanco;120;147;201;227
CAMPO LARGO;0;Nulos;7;7;7;7
CAPITAN SOLARI;60;A-AMARILLA Y NEGRA;2;2;0;0
CAPITAN SOLARI;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;2;2;0;0
CAPITAN SOLARI;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
CAPITAN SOLARI;179;A-AZUL Y BLANCA;0;1;0;0
CAPITAN SOLARI;180;N 1-FRENTE POPULAR SUR;6;4;0;0
CAPITAN SOLARI;604;LP-LEALTAD POPULAR;0;3;0;0
CAPITAN SOLARI;652;PCR-CRECIMIENTO 2015;180;179;228;218
CAPITAN SOLARI;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
CAPITAN SOLARI;652;PJM-17 DE OCTUBRE;1128;1146;726;716
CAPITAN SOLARI;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;5;0;0;0
CAPITAN SOLARI;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;9;9;0;0
CAPITAN SOLARI;652;PVO-27 DE OCTUBRE;0;0;439;434
CAPITAN SOLARI;653;A-UNIDOS;234;203;124;131
CAPITAN SOLARI;653;P-TODOS POR CHACO;0;0;53;53
CAPITAN SOLARI;0;Blanco;63;78;59;77
CAPITAN SOLARI;0;Nulos;0;0;0;0
CHARADAI;60;A-AMARILLA Y NEGRA;1;1;0;0
CHARADAI;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;4;4;0;0
CHARADAI;173;A-UNIDAD Y DIGNIDAD;0;3;0;0
CHARADAI;179;A-AZUL Y BLANCA;0;8;0;0
CHARADAI;180;N 1-FRENTE POPULAR SUR;16;72;0;104
CHARADAI;604;LP-LEALTAD POPULAR;0;2;0;0
CHARADAI;652;PCR-CRECIMIENTO 2015;3;3;0;0
CHARADAI;652;PFM-FRENTE MILITANTE PERONISTA;0;1;0;0
CHARADAI;652;PJM-17 DE OCTUBRE;777;739;789;738
CHARADAI;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;15;0;0;0
CHARADAI;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;21;17;0;0
CHARADAI;653;A-UNIDOS;235;226;225;219
CHARADAI;0;Blanco;78;78;140;93
CHARADAI;0;Nulos;7;3;3;3
CHARATA;60;A-AMARILLA Y NEGRA;46;47;48;47
CHARATA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;74;87;67;73
CHARATA;173;A-UNIDAD Y DIGNIDAD;0;224;286;283
CHARATA;179;A-AZUL Y BLANCA;0;31;0;0
CHARATA;180;N 1-FRENTE POPULAR SUR;25;24;0;0
CHARATA;604;LP-LEALTAD POPULAR;0;68;0;0
CHARATA;606;N-TODOS POR CHARATA;0;0;468;478
CHARATA;652;LAC-24 DE FEBRERO;0;0;571;548
CHARATA;652;LAJ-8 DE ABRIL,JUNTOS A LA PAR;0;0;0;405
CHARATA;652;LDO-30 DE OCTUBRE;0;0;1067;1114
CHARATA;652;LFA-NUEVO PERONISMO;0;0;543;537
CHARATA;652;LPC-PROYECTO DE PART. CHARATENSE;0;0;416;442
CHARATA;652;LUT-TODOS UNIDOS TRIUNFAREMOS;0;0;1180;1140
CHARATA;652;PCR-CRECIMIENTO 2015;92;84;0;0
CHARATA;652;PFM-FRENTE MILITANTE PERONISTA;0;264;0;0
CHARATA;652;PJM-17 DE OCTUBRE;8764;7985;3715;3539
CHARATA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;62;0;0;0
CHARATA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;55;52;0;0
CHARATA;653;A-UNIDOS;8933;8985;7006;6506
CHARATA;653;R-RENOVACION Y CAMBIO CHARATA;0;0;3028;2921
CHARATA;0;Blanco;1175;1387;829;1203
CHARATA;0;Nulos;89;77;91;79
CHOROTIS;60;A-AMARILLA Y NEGRA;3;3;0;0
CHOROTIS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;6;6;0;0
CHOROTIS;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
CHOROTIS;179;A-AZUL Y BLANCA;0;3;0;0
CHOROTIS;180;N 1-FRENTE POPULAR SUR;4;4;0;0
CHOROTIS;604;LP-LEALTAD POPULAR;0;1;0;0
CHOROTIS;652;PCR-CRECIMIENTO 2015;28;28;0;0
CHOROTIS;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
CHOROTIS;652;PJM-17 DE OCTUBRE;773;763;769;764
CHOROTIS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;12;0;0;0
CHOROTIS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;0;0
CHOROTIS;653;A-UNIDOS;343;342;339;341
CHOROTIS;0;Blanco;30;49;93;96
CHOROTIS;0;Nulos;4;4;4;4
CIERVO PETISO;60;A-AMARILLA Y NEGRA;0;0;0;0
CIERVO PETISO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;0;0;0
CIERVO PETISO;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
CIERVO PETISO;179;A-AZUL Y BLANCA;0;1;0;0
CIERVO PETISO;180;N 1-FRENTE POPULAR SUR;0;0;0;0
CIERVO PETISO;604;LP-LEALTAD POPULAR;0;1;0;0
CIERVO PETISO;652;PCR-CRECIMIENTO 2015;5;5;0;0
CIERVO PETISO;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
CIERVO PETISO;652;PJM-17 DE OCTUBRE;519;515;516;513
CIERVO PETISO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
CIERVO PETISO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
CIERVO PETISO;653;A-UNIDOS;227;227;135;135
CIERVO PETISO;653;M-RENOVADORES;0;0;96;97
CIERVO PETISO;0;Blanco;9;12;15;17
CIERVO PETISO;0;Nulos;2;2;2;2
COLONIA BENITEZ;60;A-AMARILLA Y NEGRA;0;0;0;0
COLONIA BENITEZ;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;26;33;0;0
COLONIA BENITEZ;173;A-UNIDAD Y DIGNIDAD;0;79;91;90
COLONIA BENITEZ;179;A-AZUL Y BLANCA;0;123;105;147
COLONIA BENITEZ;180;N 1-FRENTE POPULAR SUR;0;0;0;0
COLONIA BENITEZ;604;LP-LEALTAD POPULAR;0;16;21;26
COLONIA BENITEZ;606;C-TODOS POR COLONIA BENITEZ;0;0;770;736
COLONIA BENITEZ;652;PCR-CRECIMIENTO 2015;72;71;67;61
COLONIA BENITEZ;652;PFM-FRENTE MILITANTE PERONISTA;0;47;0;0
COLONIA BENITEZ;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;249;236
COLONIA BENITEZ;652;PJM-17 DE OCTUBRE;1894;1824;1020;1002
COLONIA BENITEZ;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;11;0;0;0
COLONIA BENITEZ;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;12;10;0;0
COLONIA BENITEZ;653;A-UNIDOS;968;907;609;589
COLONIA BENITEZ;653;P-TODOS POR CHACO;0;0;308;343
COLONIA BENITEZ;0;Blanco;340;216;77;83
COLONIA BENITEZ;0;Nulos;20;17;26;30
COLONIA ELISA;60;A-AMARILLA Y NEGRA;4;4;4;23
COLONIA ELISA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;16;18;0;0
COLONIA ELISA;173;A-UNIDAD Y DIGNIDAD;0;7;0;0
COLONIA ELISA;179;A-AZUL Y BLANCA;0;20;0;0
COLONIA ELISA;180;N 1-FRENTE POPULAR SUR;7;8;0;0
COLONIA ELISA;604;LP-LEALTAD POPULAR;0;14;0;0
COLONIA ELISA;652;PCR-CRECIMIENTO 2015;25;24;0;0
COLONIA ELISA;652;PFM-FRENTE MILITANTE PERONISTA;0;139;0;0
COLONIA ELISA;652;PJM-17 DE OCTUBRE;1870;1758;1854;1844
COLONIA ELISA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;17;0;0;0
COLONIA ELISA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;16;15;0;0
COLONIA ELISA;653;A-UNIDOS;1198;1172;1205;1178
COLONIA ELISA;0;Blanco;122;96;214;232
COLONIA ELISA;0;Nulos;15;15;13;13
COLONIA POPULAR;60;A-AMARILLA Y NEGRA;0;0;0;0
COLONIA POPULAR;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
COLONIA POPULAR;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
COLONIA POPULAR;179;A-AZUL Y BLANCA;0;24;0;27
COLONIA POPULAR;180;N 1-FRENTE POPULAR SUR;0;0;0;0
COLONIA POPULAR;604;LP-LEALTAD POPULAR;0;1;0;0
COLONIA POPULAR;652;PCR-CRECIMIENTO 2015;5;5;0;0
COLONIA POPULAR;652;PFM-FRENTE MILITANTE PERONISTA;0;17;0;0
COLONIA POPULAR;652;PJM-17 DE OCTUBRE;292;260;299;278
COLONIA POPULAR;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
COLONIA POPULAR;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;1;0;0
COLONIA POPULAR;653;A-UNIDOS;355;356;351;349
COLONIA POPULAR;0;Blanco;24;13;36;31
COLONIA POPULAR;0;Nulos;44;43;39;40
COLONIAS UNIDAS;60;A-AMARILLA Y NEGRA;2;1;0;0
COLONIAS UNIDAS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
COLONIAS UNIDAS;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
COLONIAS UNIDAS;179;A-AZUL Y BLANCA;0;1;0;0
COLONIAS UNIDAS;180;N 1-FRENTE POPULAR SUR;57;55;48;47
COLONIAS UNIDAS;604;LP-LEALTAD POPULAR;0;2;0;0
COLONIAS UNIDAS;606;U-TODOS POR UNIDAS;0;0;40;39
COLONIAS UNIDAS;652;LUA-UNIDAS DE PIE;0;0;81;82
COLONIAS UNIDAS;652;PCR-CRECIMIENTO 2015;10;10;0;0
COLONIAS UNIDAS;652;PFM-FRENTE MILITANTE PERONISTA;0;25;0;0
COLONIAS UNIDAS;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;235;229
COLONIAS UNIDAS;652;PJM-17 DE OCTUBRE;1418;1399;1072;1060
COLONIAS UNIDAS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;8;0;0;0
COLONIAS UNIDAS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;118;118;127;127
COLONIAS UNIDAS;653;A-UNIDOS;1118;1110;1126;1136
COLONIAS UNIDAS;0;Blanco;58;68;63;72
COLONIAS UNIDAS;0;Nulos;3;3;3;3
CONCEP.DEL BERMEJO;60;A-AMARILLA Y NEGRA;21;25;26;26
CONCEP.DEL BERMEJO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
CONCEP.DEL BERMEJO;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
CONCEP.DEL BERMEJO;179;A-AZUL Y BLANCA;0;2;0;0
CONCEP.DEL BERMEJO;180;N 1-FRENTE POPULAR SUR;11;11;0;0
CONCEP.DEL BERMEJO;604;LP-LEALTAD POPULAR;0;4;0;0
CONCEP.DEL BERMEJO;606;B-TODOS POR CONCEPCION DEL BERMEJO;0;0;646;646
CONCEP.DEL BERMEJO;652;PCR-CRECIMIENTO 2015;306;297;213;206
CONCEP.DEL BERMEJO;652;PFM-FRENTE MILITANTE PERONISTA;0;1;0;0
CONCEP.DEL BERMEJO;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;954;947
CONCEP.DEL BERMEJO;652;PJM-17 DE OCTUBRE;2178;2130;0;0
CONCEP.DEL BERMEJO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
CONCEP.DEL BERMEJO;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;790;800
CONCEP.DEL BERMEJO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;9;9;0;0
CONCEP.DEL BERMEJO;653;A-UNIDOS;1202;1243;1132;1132
CONCEP.DEL BERMEJO;0;Blanco;195;200;166;170
CONCEP.DEL BERMEJO;0;Nulos;39;39;37;37
CORONEL DU GRATY;60;A-AMARILLA Y NEGRA;6;6;5;4
CORONEL DU GRATY;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;7;8;0;0
CORONEL DU GRATY;173;A-UNIDAD Y DIGNIDAD;0;5;0;0
CORONEL DU GRATY;179;A-AZUL Y BLANCA;0;12;0;0
CORONEL DU GRATY;180;N 1-FRENTE POPULAR SUR;11;9;0;0
CORONEL DU GRATY;191;A-UNIDAD PDI CDG;0;0;961;957
CORONEL DU GRATY;604;LP-LEALTAD POPULAR;0;17;0;0
CORONEL DU GRATY;652;LRG-RECONSTRUYAMOS CNEL DU GRATY;0;0;765;762
CORONEL DU GRATY;652;PCR-CRECIMIENTO 2015;28;35;0;0
CORONEL DU GRATY;652;PFM-FRENTE MILITANTE PERONISTA;0;59;0;0
CORONEL DU GRATY;652;PJM-17 DE OCTUBRE;3041;2851;2068;2068
CORONEL DU GRATY;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;35;0;0;0
CORONEL DU GRATY;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;25;29;0;0
CORONEL DU GRATY;653;A-UNIDOS;2921;2899;2576;2534
CORONEL DU GRATY;653;B-PARTICIPANDO SUMAMOS;0;0;252;254
CORONEL DU GRATY;0;Blanco;766;909;213;262
CORONEL DU GRATY;0;Nulos;7;8;9;8
CORZUELA;60;A-AMARILLA Y NEGRA;23;24;25;25
CORZUELA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;7;10;0;0
CORZUELA;173;A-UNIDAD Y DIGNIDAD;0;4;0;0
CORZUELA;179;A-AZUL Y BLANCA;0;10;0;0
CORZUELA;180;N 1-FRENTE POPULAR SUR;9;16;0;0
CORZUELA;604;LP-LEALTAD POPULAR;0;6;0;0
CORZUELA;652;LUC-UNIDAD Y CAMBIO;0;0;3405;3354
CORZUELA;652;PCR-CRECIMIENTO 2015;47;50;0;0
CORZUELA;652;PFM-FRENTE MILITANTE PERONISTA;0;87;0;0
CORZUELA;652;PJM-17 DE OCTUBRE;5884;5819;3054;3042
CORZUELA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;15;0;0;0
CORZUELA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;33;28;0;0
CORZUELA;653;A-UNIDOS;947;828;491;550
CORZUELA;0;Blanco;198;282;192;197
CORZUELA;0;Nulos;13;12;12;11
COTE LAI;60;A-AMARILLA Y NEGRA;0;0;0;0
COTE LAI;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
COTE LAI;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
COTE LAI;179;A-AZUL Y BLANCA;0;0;0;0
COTE LAI;180;N 1-FRENTE POPULAR SUR;0;0;0;0
COTE LAI;604;LP-LEALTAD POPULAR;0;1;0;0
COTE LAI;652;PCR-CRECIMIENTO 2015;2;2;0;0
COTE LAI;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
COTE LAI;652;PJM-17 DE OCTUBRE;587;586;0;0
COTE LAI;652;PRE-ESPACIO DE RENOVACIÓN JUSTICIALISTA;0;0;408;407
COTE LAI;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
COTE LAI;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;183;180
COTE LAI;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;0;0
COTE LAI;653;A-UNIDOS;464;460;460;455
COTE LAI;0;Blanco;15;19;22;31
COTE LAI;0;Nulos;2;2;2;2
EL ESPINILLO;60;A-AMARILLA Y NEGRA;0;0;0;0
EL ESPINILLO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
EL ESPINILLO;173;A-UNIDAD Y DIGNIDAD;0;73;89;88
EL ESPINILLO;179;A-AZUL Y BLANCA;0;0;0;0
EL ESPINILLO;180;N 1-FRENTE POPULAR SUR;0;0;0;0
EL ESPINILLO;604;LP-LEALTAD POPULAR;0;2;0;0
EL ESPINILLO;606;E-TODOS POR EL ESPINILLO;0;0;614;610
EL ESPINILLO;652;PCR-CRECIMIENTO 2015;107;106;31;30
EL ESPINILLO;652;PFM-FRENTE MILITANTE PERONISTA;0;1;0;0
EL ESPINILLO;652;PJM-17 DE OCTUBRE;1164;1158;413;435
EL ESPINILLO;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;168;168
EL ESPINILLO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
EL ESPINILLO;652;PUG-UNIDOS PARA GANAR;0;0;263;261
EL ESPINILLO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;49;49;0;0
EL ESPINILLO;652;PVO-27 DE OCTUBRE;0;0;98;98
EL ESPINILLO;653;A-UNIDOS;41;41;41;41
EL ESPINILLO;0;Blanco;448;382;96;82
EL ESPINILLO;0;Nulos;9;8;8;8
EL SAUZALITO;60;A-AMARILLA Y NEGRA;6;6;6;7
EL SAUZALITO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;3;3;0;0
EL SAUZALITO;173;A-UNIDAD Y DIGNIDAD;0;10;18;16
EL SAUZALITO;179;A-AZUL Y BLANCA;0;4;0;0
EL SAUZALITO;180;N 1-FRENTE POPULAR SUR;9;15;0;8
EL SAUZALITO;604;LP-LEALTAD POPULAR;0;4;0;0
EL SAUZALITO;652;DEI-ACCION Y COMP. PERON. DE EL IMPENET;0;0;1107;1106
EL SAUZALITO;652;PCR-CRECIMIENTO 2015;13;13;0;0
EL SAUZALITO;652;PFM-FRENTE MILITANTE PERONISTA;0;1;0;0
EL SAUZALITO;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;1148;1138
EL SAUZALITO;652;PJM-17 DE OCTUBRE;3234;3227;0;0
EL SAUZALITO;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;1035;1029
EL SAUZALITO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;7;0;0;0
EL SAUZALITO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;4;0;0
EL SAUZALITO;653;A-UNIDOS;570;570;549;555
EL SAUZALITO;0;Blanco;125;119;114;118
EL SAUZALITO;0;Nulos;15;12;12;12
ENRIQUE URIEN;60;A-AMARILLA Y NEGRA;2;2;0;0
ENRIQUE URIEN;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;0;0;0
ENRIQUE URIEN;75;A-"FORJANDO CIUDAD PARA TOD@S";0;0;101;101
ENRIQUE URIEN;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
ENRIQUE URIEN;179;A-AZUL Y BLANCA;0;33;36;36
ENRIQUE URIEN;180;N 1-FRENTE POPULAR SUR;1;1;0;0
ENRIQUE URIEN;604;LP-LEALTAD POPULAR;0;0;0;0
ENRIQUE URIEN;652;LTC-ACCION Y COMP. PERON. E.URIEN;0;0;112;111
ENRIQUE URIEN;652;PCA-CHACO EN ACCION;0;0;13;0
ENRIQUE URIEN;652;PCR-CRECIMIENTO 2015;37;46;47;48
ENRIQUE URIEN;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
ENRIQUE URIEN;652;PJM-17 DE OCTUBRE;527;501;356;348
ENRIQUE URIEN;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;23;0;0;0
ENRIQUE URIEN;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;1;0;0
ENRIQUE URIEN;653;A-UNIDOS;115;102;52;48
ENRIQUE URIEN;653;M-RENOVADORES;0;0;38;39
ENRIQUE URIEN;0;Blanco;165;184;116;140
ENRIQUE URIEN;0;Nulos;3;3;3;3
FONTANA;41;B-UNIDOS POR FONTANA;0;0;0;250
FONTANA;60;A-AMARILLA Y NEGRA;5;9;6;8
FONTANA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;573;652;580;577
FONTANA;173;A-UNIDAD Y DIGNIDAD;0;218;0;0
FONTANA;179;A-AZUL Y BLANCA;0;163;0;186
FONTANA;180;N 1-FRENTE POPULAR SUR;137;184;0;189
FONTANA;604;LP-LEALTAD POPULAR;0;68;0;0
FONTANA;652;LKC-KIRCHNERISTA ABRAZO CORDIAL;0;0;494;478
FONTANA;652;PCA-CHACO EN ACCION;0;0;0;170
FONTANA;652;PCN-LA 25 F;0;0;580;572
FONTANA;652;PCR-CRECIMIENTO 2015;198;191;0;200
FONTANA;652;PDV-AGRUPACION DE LA VICTORIA;0;0;0;1676
FONTANA;652;PFM-FRENTE MILITANTE PERONISTA;0;421;0;0
FONTANA;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;0;1380
FONTANA;652;PJM-17 DE OCTUBRE;11896;11216;9860;6378
FONTANA;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;0;589
FONTANA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;72;0;0;0
FONTANA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;87;93;0;149
FONTANA;652;PVO-27 DE OCTUBRE;0;0;403;397
FONTANA;653;A-UNIDOS;6077;5585;1173;1129
FONTANA;653;C-POR SIEMPRE;0;0;1032;1019
FONTANA;653;J-AHORA FONTANA;0;0;1902;1819
FONTANA;653;M-RENOVADORES;0;0;1374;1520
FONTANA;653;Q-TODOS POR FONTANA;0;0;448;504
FONTANA;0;Blanco;1373;1672;2601;1283
FONTANA;0;Nulos;338;284;303;283
FUERTE ESPERANZA;60;A-AMARILLA Y NEGRA;2;2;0;0
